"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_lengyel_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Krosno_Odrzańskie"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://www.w3.org/2000/01/rdf-schema#label","Krosno Odrzańskie"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://dbpedia.org/ontology/wikiPageID",1687204
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://dbpedia.org/ontology/wikiPageRevisionID",22386369
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://dbpedia.org/ontology/abstract","Krosno Odrzańskie (németül Crossen an der Oder) város Lengyelországban."
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krosno_Odrzańskie?oldid=22386369&ns=0"
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Krosno_Odrzańskie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krosno_Odrzańskie"
"http://hu.dbpedia.org/resource/Tomasz_Kuszczak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Krosno_Odrzańskie"
"http://hu.dbpedia.org/resource/Tomasz_Kuszczak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Krosno_Odrzańskie"
"http://hu.wikipedia.org/wiki/Krosno_Odrzańskie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krosno_Odrzańskie"
