"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdelkrim_Merry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Abraham_Guié_Gneki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Aston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Claudiu_Keșerü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Rigonato_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Pačinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fousseni_Diawara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_N’Ganga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gaëtan_Bong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gaëtan_Englebert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jules_Goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jérôme_Guihoata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Tours FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1166162
"http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16188990
"http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Tours FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Tours_FC_labdarúgói?oldid=16188990&ns=14"
"http://hu.dbpedia.org/resource/Laurent_Koscielny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_Benatija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Kaham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Olivier_Giroud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Papakouli_Diop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Vahirua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Prince_Oniangue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Rabáh_Mádzser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Rudi_Vata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Rémi_Maréval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Omar_Almirón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sylvain_Distin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Várady_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Yacoub_Meite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
