"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lipcse (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",462313
"http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23328387
"http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipcse_(egyértelműsítő_lap)?oldid=23328387&ns=0"
"http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",644
"http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipcse_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lipcse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lipcse_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipcse_(egyértelműsítő_lap)"
