"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://www.w3.org/2000/01/rdf-schema#label","Csendes-óceáni-lemez"
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendes-óceán"
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://dbpedia.org/ontology/wikiPageID",1429801
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://dbpedia.org/ontology/wikiPageRevisionID",23176774
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://dbpedia.org/ontology/wikiPageExternalLink","http://wserver.crc.losrios.edu/%7Ejacksoh/Images/crustageposter.gif"
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://dbpedia.org/ontology/wikiPageExternalLink","http://geology.about.com/library/bl/blplate_size_table.htm"
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/sciencetech/article-3711010/Birth-Earth-s-largest-ocean-Scientist-reveal-odd-arrangement-tectonic-plates-millions-years-ago-created-Pacific.html"
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://dbpedia.org/ontology/abstract","A Csendes-óceáni-lemez vagy Pacifikus-lemez a földkéreg egyik nagy avagy elsődleges óceáni tektonikus lemeze, amely magán hordozza a Csendes-óceán legnagyobb részét. Bár a kéreg legnagyobbrészt óceáni, néhány kis területen szárazföldi lemezdarabokat is tartalmaz. A területe mintegy 103 millió négyzetkilométer, így ez a legnagyobb tektonikus lemez. Mozgása északnyugati, mozgási sebessége igen tág: 3,8 és 8,2 cm/év közötti. A lemez egyik jellemzője a nagyszámú sziget, ezek forrópontokon jöttek létre, amelyek felett mozog a lemez, egész szigetsorokat létrehozva. Legismertebb példájuk a Hawaii forróponton létrejött Hawaii-szigetsor."
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csendes-óceáni-lemez?oldid=23176774&ns=0"
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://dbpedia.org/ontology/wikiPageLength",4644
"http://hu.dbpedia.org/resource/Csendes-óceáni-lemez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csendes-óceáni-lemez"
"http://hu.wikipedia.org/wiki/Csendes-óceáni-lemez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csendes-óceáni-lemez"
