"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://www.w3.org/2000/01/rdf-schema#label","Fever Crumb"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steampunk"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_angol_regények"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_regényei"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://dbpedia.org/ontology/wikiPageID",1678333
"http://hu.dbpedia.org/resource/Fever_Crumb","http://dbpedia.org/ontology/wikiPageRevisionID",23666382
"http://hu.dbpedia.org/resource/Fever_Crumb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philip-reeve.com/"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.predatorcities.co.uk/"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://xmlns.com/foaf/0.1/name","Fever Crumb"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ragadozó_városok_sorozat"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/eredetiCím","Fever Crumb"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/kiadásDátuma",2009
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Web_of_Air"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/név","Fever Crumb"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Fever_Crumb","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Fever_Crumb_sorozat"
