"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://www.w3.org/2000/01/rdf-schema#label","Hetényi Laura"
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://dbpedia.org/ontology/wikiPageID",1459883
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://dbpedia.org/ontology/wikiPageRevisionID",20945199
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IIIa/szin_III.0325.htm"
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz10/201.html"
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://dbpedia.org/ontology/abstract","Hetényi Laura, Hetényi Eleonóra (Debrecen, 1830. május 2. – Budapest, 1874. július 8.) színésznő, Molnár György első felesége."
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetényi_Laura?oldid=20945199&ns=0"
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Hetényi_Laura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetényi_Laura"
"http://hu.wikipedia.org/wiki/Hetényi_Laura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetényi_Laura"
