"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunszt_József","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Ocskay_Antal"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://www.w3.org/2000/01/rdf-schema#label","Ocskay Antal"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_kanonokok"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ocskay_család"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://dbpedia.org/ontology/wikiPageID",1135061
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23696493
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/Ocskay.html"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/kép","COA bishop SK Ocskay Antal.png"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/képaláírás","Ocskay Antal címere"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/uralkodásKezdete",1838
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/uralkodásVége",1848
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Palugyay_Imre_(püspök)"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kunszt_József"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://hu.dbpedia.org/property/püspökiSzékhely","Kassa"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://dbpedia.org/ontology/abstract","Ocskói Ocskay Antal (Bolyár, Sáros megye, 1795. június 5. – Buda, 1848. szeptember 13.) bölcseleti doktor, kassai püspök."
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ocskay_Antal?oldid=23696493&ns=0"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ocskay_Antal"
"http://hu.wikipedia.org/wiki/Ocskay_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ocskay_Antal"
