"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Valerjevics_Durov","http://hu.dbpedia.org/property/relatives","http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov"
"http://hu.dbpedia.org/resource/Pavel_Durov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Valerjevics Durov"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://dbpedia.org/ontology/wikiPageID",1478724
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://dbpedia.org/ontology/wikiPageRevisionID",22872124
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://dbpedia.org/ontology/wikiPageExternalLink","https://telegram.org/"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://hu.dbpedia.org/property/képaláírás","Pavel Durov 2012-ben"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Durov","http://hu.dbpedia.org/property/megjegyzés","Megalapítja a VK-t 2006-ban és a Telegram Messenger-t 2013-ban"
