"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://www.w3.org/2000/01/rdf-schema#label","A spanyol nyelv története"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p1xh"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_nyelv_története"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://dbpedia.org/ontology/wikiPageID",130241
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://dbpedia.org/ontology/wikiPageRevisionID",23485391
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rae.es"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256456620451285&url=www.geocities.com/Athens/Aegean/2444/splatin.html"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asale.org/"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.network54.com/Forum/109838/"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://drae.rae.es/"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LloydFLS"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HLE"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDHE"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLR"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
