"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://www.w3.org/2000/01/rdf-schema#label","Hettita szövegek katalógusa"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp7fw"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_irodalom"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://dbpedia.org/ontology/wikiPageID",634086
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://dbpedia.org/ontology/wikiPageRevisionID",23303695
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/CTH/"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.uni-frankfurt.de/indexe.htm%3F/texte/texte2.htm%23heth"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/hetkonk/"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317223823/http:/www.hittites.info/translations.aspx"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://dbpedia.org/ontology/abstract","A hettita nyelv és a nem hettita nyelvű hettita irodalom emlékeit a Hettita feliratok katalógusa (Catalogue des Textes Hittites, röviden CTH) számozza és sorolja be, amelyet 1971-től Emmanuel Laroche szerkesztett. A szövegek feldolgozásainak legfontosabb kiadásai a Studien zu den Bogazkoy-Texten könyvsorozatban jelennek meg."
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hettita_szövegek_katalógusa?oldid=23303695&ns=0"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://dbpedia.org/ontology/wikiPageLength",13558
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hettita_szövegek_katalógusa"
"http://hu.dbpedia.org/resource/CTH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa"
"http://hu.dbpedia.org/resource/Catalogue_des_Textes_Hittites","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa"
"http://hu.dbpedia.org/resource/Hettita_feliratok_katalógusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa"
"http://hu.wikipedia.org/wiki/Hettita_szövegek_katalógusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa"
