"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/2000/01/rdf-schema#label","Imecs Márton"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesváriak"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://dbpedia.org/ontology/wikiPageID",894224
"http://hu.dbpedia.org/resource/Imecs_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21497996
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/név","Imecs Márton"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/szakma","műszaki szakíró"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/szakma","építészmérnök,"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://dbpedia.org/ontology/abstract","Imecs Márton (Segesvár, 1909. május 20. – Kolozsvár, 1984. augusztus 22.) építészmérnök, műszaki szakíró. Imecs Mária (1921) férje, Imecs Mária (1948), Imecs Márton (1947) és Imecs Julianna apja."
"http://hu.dbpedia.org/resource/Imecs_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imecs_Márton?oldid=21497996&ns=0"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Imecs_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imecs_Márton"
"http://hu.wikipedia.org/wiki/Imecs_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imecs_Márton"
