"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Strange_Behaviour"
"http://hu.dbpedia.org/resource/Pop_Trash","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Strange_Behaviour"
"http://hu.dbpedia.org/resource/Pop_Trash","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Strange_Behaviour"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/2000/01/rdf-schema#label","Strange Behaviour"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duran_Duran-albumok"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/wikiPageID",1741010
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/wikiPageRevisionID",23764564
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duran_Duran"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/cím","Strange Behaviour"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/ez","Strange Behaviour"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/hossz","9257.0"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pop_Trash"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/producer","Duran Duran, változó"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Remix"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Remixalbum"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/abstract","A Strange Behaviour az angol Duran Duran remixalbuma, amelyet az EMI adott ki 1999 márciusában. A cím a ""Skin Trade"" dal egyik sorából származik: ""would someone please explain, the reason for this strange behaviour"". Az együttes használta korábban a ""Strange Behaviour""-t, mint az 1987-es turnéjuk címe. Japánban és Olaszországban a Notorious album remix EP-je szintén ""Strange Behavior"" néven jelent meg (amerikai-angol helyesírással, az 'u' nélkül). Miután az együttessel az EMI szerződést bontott 1997-ben a Medazzaland után, elkezdtek dolgozni az együttes diszkográfiájával. 1998-ban kiadtak egy válogatásalbumot Greatest címen, majd elkezdtek kiadni nehezen elérhető dalok CD verzióit. A következő években az EMI egyre több korábbi Duran Duran-anyagot adott ki, például újra megjelentették az első négy albumot, két díszdobozt és egy videóklip kollekciót."
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/runtime",9257.0
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/title","Strange Behaviour"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Remix"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_(Duran_Duran-album)"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pop_Trash"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strange_Behaviour?oldid=23764564&ns=0"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/Work/runtime","154.28333333333333"
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://dbpedia.org/ontology/wikiPageLength",3016
"http://hu.dbpedia.org/resource/Strange_Behaviour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strange_Behaviour"
"http://hu.wikipedia.org/wiki/Strange_Behaviour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strange_Behaviour"
