"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_baromfiudvar_réme","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_baromfiudvar_réme","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_hattyú_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_hattyú_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_születésnapi_szemétdomb","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Acélcsőr","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Acélcsőr","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Aranytojás_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Aranytojás_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Dimbes-dombos","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Dimbes-dombos","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Fogyókúra_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Fogyókúra_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Hajrá,_darazsak!","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Hajrá,_darazsak!","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Horgászok_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Horgászok_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Házvezetőnő_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Házvezetőnő_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Kacsakórus","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Kacsakórus","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Kakasviadal_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Kolibri-díj","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Kukori_és_Kotkoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kukori_és_Kotkoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kukori_és_Kotkoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kukori_és_Kotkoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
