"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://www.w3.org/2000/01/rdf-schema#label","Kaluđerovac"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2jxl8"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://dbpedia.org/ontology/wikiPageID",1134137
"http://hu.dbpedia.org/resource/Kaluđerovac","http://dbpedia.org/ontology/wikiPageRevisionID",23368188
"http://hu.dbpedia.org/resource/Kaluđerovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perusic.hr/"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924183727/http:/www.udbina.com/index.php%3Foption=com_content&view=category&layout=blog&id=81&Itemid=108"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924041822/http:/tz-perusic.hr/"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Kaluđerovac","http://xmlns.com/foaf/0.1/name","Kaluđerovac"
