"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegművesek"
"http://hu.dbpedia.org/resource/Pierre-Louis_Guinand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegművesek"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegművesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üvegművesek"
"http://hu.dbpedia.org/resource/Kategória:Üvegművesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üvegművesek","http://www.w3.org/2000/01/rdf-schema#label","Üvegművesek"
"http://hu.dbpedia.org/resource/Kategória:Üvegművesek","http://dbpedia.org/ontology/wikiPageID",1546687
"http://hu.dbpedia.org/resource/Kategória:Üvegművesek","http://dbpedia.org/ontology/wikiPageRevisionID",21897455
"http://hu.dbpedia.org/resource/Kategória:Üvegművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mesteremberek"
"http://hu.dbpedia.org/resource/Kategória:Üvegművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Kategória:Üvegművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparművészek"
"http://hu.dbpedia.org/resource/Kategória:Üvegművesek","http://www.w3.org/2004/02/skos/core#prefLabel","Üvegművesek"
"http://hu.dbpedia.org/resource/Kategória:Üvegművesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üvegművesek?oldid=21897455&ns=14"
