"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schübler-korálok","http://www.w3.org/2000/01/rdf-schema#label","Schübler-korálok"
"http://hu.dbpedia.org/resource/Schübler-korálok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b11sp"
"http://hu.dbpedia.org/resource/Schübler-korálok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_művei"
"http://hu.dbpedia.org/resource/Schübler-korálok","http://dbpedia.org/ontology/wikiPageID",82398
"http://hu.dbpedia.org/resource/Schübler-korálok","http://dbpedia.org/ontology/wikiPageRevisionID",23577287
"http://hu.dbpedia.org/resource/Schübler-korálok","http://dbpedia.org/ontology/wikiPageExternalLink","http://bach-cantatas.com/"
"http://hu.dbpedia.org/resource/Schübler-korálok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsbchorales.net/schu.shtml"
"http://hu.dbpedia.org/resource/Schübler-korálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schübler-korálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schübler-korálok","http://dbpedia.org/ontology/abstract","A Schübler-korálok néven ismert gyűjtemény egy hat korálelőjátékból álló sorozat (BWV 645-650), melyet Johann Sebastian Bach régebbi kantátáinak tételeiből írt át orgonára. A által 1746 környékén kiadott ciklus a következő címet viseli: Sechs Choräle von verschiedener Art auf einer Orgel mit 2 Clavieren und Pedal vorzuspielen verfertiget von Johann Sebastian Bach Ahogy azt Bach a címben is feltünteti, mindegyik korálelőjáték előadásához két és pedálra van szükség."
"http://hu.dbpedia.org/resource/Schübler-korálok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schübler-korálok?oldid=23577287&ns=0"
"http://hu.dbpedia.org/resource/Schübler-korálok","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Schübler-korálok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schübler-korálok"
"http://hu.dbpedia.org/resource/BWV_645","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schübler-korálok"
"http://hu.dbpedia.org/resource/BWV_646","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schübler-korálok"
"http://hu.dbpedia.org/resource/BWV_647","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schübler-korálok"
"http://hu.dbpedia.org/resource/BWV_648","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schübler-korálok"
"http://hu.dbpedia.org/resource/BWV_649","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schübler-korálok"
"http://hu.dbpedia.org/resource/BWV_650","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schübler-korálok"
"http://hu.wikipedia.org/wiki/Schübler-korálok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schübler-korálok"
