"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abhár_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Hodábande_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Horramdarre_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Zandzsán tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageID",1537704
"http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",21264570
"http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Zandzsán tartomány megyéi"
"http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zandzsán_tartomány_megyéi?oldid=21264570&ns=14"
"http://hu.dbpedia.org/resource/Máhnesán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Szoltánije_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tárom_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Zandzsán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi"
