"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chillin'_(Modjo-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/Chillin'_(Modjo-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/Lady_(Hear_Me_Tonight)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/Lady_(Hear_Me_Tonight)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#label","Modjo"
"http://hu.dbpedia.org/resource/Modjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/Modjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Modjo","http://dbpedia.org/ontology/wikiPageID",1589265
"http://hu.dbpedia.org/resource/Modjo","http://dbpedia.org/ontology/wikiPageRevisionID",22757330
"http://hu.dbpedia.org/resource/Modjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Modjo","http://dbpedia.org/ontology/abstract","A Modjo egy francia house duó melynek tagjai (1976. június 9.) producer, és a.k.a. Yann Destal énekes (1978. július 14.) Legnagyobb slágerük a Lady (Hear Me Tonight) cím dal által lettek ismertek."
"http://hu.dbpedia.org/resource/Modjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modjo?oldid=22757330&ns=0"
"http://hu.dbpedia.org/resource/Modjo","http://dbpedia.org/ontology/wikiPageLength",9857
"http://hu.dbpedia.org/resource/Modjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modjo"
"http://hu.dbpedia.org/resource/Modjo_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/Modjo_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/Modjo_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/No_More_Tears_(Modjo-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/What_I_Mean_(Modjo-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Modjo"
"http://hu.dbpedia.org/resource/What_I_Mean_(Modjo-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Modjo"
"http://hu.wikipedia.org/wiki/Modjo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modjo"
