"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Andoki_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Bostrychia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Eudocimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Fehérarcú_batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Feketearcú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Feketefejű_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Geronticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Hadadaíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Hegyesfarkú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Hóbatla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Kormos_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Olajfényű_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Pirosfejű_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Plegadis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Pseudibis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Réunioni_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Skarlátbatla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Szerrádó_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Sörényes_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Tarvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Theristicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Threskiornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Törpeíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Tüskésnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Zöld_batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Íbiszformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Kategória:Íbiszformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Íbiszformák","http://www.w3.org/2000/01/rdf-schema#label","Íbiszformák"
"http://hu.dbpedia.org/resource/Kategória:Íbiszformák","http://dbpedia.org/ontology/wikiPageID",1178296
"http://hu.dbpedia.org/resource/Kategória:Íbiszformák","http://dbpedia.org/ontology/wikiPageRevisionID",15642031
"http://hu.dbpedia.org/resource/Kategória:Íbiszformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Íbiszfélék"
"http://hu.dbpedia.org/resource/Kategória:Íbiszformák","http://www.w3.org/2004/02/skos/core#prefLabel","Íbiszformák"
"http://hu.dbpedia.org/resource/Kategória:Íbiszformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Íbiszformák?oldid=15642031&ns=14"
