"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–12","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Charles_Conrad"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Charles_Conrad"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://www.w3.org/2000/01/rdf-schema#label","Charles Conrad"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0198ml"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://dbpedia.org/ontology/wikiPageID",404055
"http://hu.dbpedia.org/resource/Charles_Conrad","http://dbpedia.org/ontology/wikiPageRevisionID",23826937
"http://hu.dbpedia.org/resource/Charles_Conrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=807"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1843"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=946"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1844"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/conrad-c.html"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=947"
"http://hu.dbpedia.org/resource/Charles_Conrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1332"
