"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kul-e_Farah","http://www.w3.org/2000/01/rdf-schema#label","Kul-e Farah"
"http://hu.dbpedia.org/resource/Kul-e_Farah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kul-e_Farah","http://dbpedia.org/ontology/wikiPageID",1530263
"http://hu.dbpedia.org/resource/Kul-e_Farah","http://dbpedia.org/ontology/wikiPageRevisionID",21391525
"http://hu.dbpedia.org/resource/Kul-e_Farah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kul-e_Farah","http://dbpedia.org/ontology/abstract","Kul-e Farah (vagy Kul-e Fara) hat elamit-sziklába vésett dombormű, amely a síkság keleti oldalán egy szurdokban található. Kul-e Farah Huzesztánban, Irán délnyugati részén helyezkedik el, Izeh város közelében. A domborműveket az ausztráliai Henry Layard, 1841-ben fedezte fel, európai kutatásai alkalmával. Layard lemásolt a sziklákon talált feliratok közül egy 24 soros cuneiform feliratot, és néhány rövid ábrát, valamint öt rövid epigráfot. A helyet egy nyitott szentélynek tartják, ahol vallási szertartásokat végeztek, állat áldozatokkal. Három sziklafelület található itt, míg a nagy sziklákon ugyancsak másik három. Az áldozati jelenetek, felvonulást, mulatságokat valamint zenészek három show-csoportját ábrázolják. Hanni, Tahhi fia, és ezért Hanni idejéből származik (7. század BCE?). De a domborművek több időszakba is tartozhatnak, a III., IV. És VI. Domborművek a 2. vagy a BCE 1. évezredének kezdetén keletkezhettek."
"http://hu.dbpedia.org/resource/Kul-e_Farah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kul-e_Farah?oldid=21391525&ns=0"
"http://hu.dbpedia.org/resource/Kul-e_Farah","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/Kul-e_Farah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kul-e_Farah"
"http://hu.wikipedia.org/wiki/Kul-e_Farah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kul-e_Farah"
