"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://www.w3.org/2000/01/rdf-schema#label","Kinyilatkoztatásbeli Szűz"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/wikiPageID",892016
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/wikiPageRevisionID",22754747
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://medjugorje.altervista.org/doc/apparizioni/trefontane/2.html"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03635/03635.htm"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariadinazareth.it/www2005/Apparizioni/Apparizione%20Itri%20approfondimenti/Messaggio.htm"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenesek.freeweb.hu/tre_fontane.html"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://profezie3m.altervista.org/ptm_cap4.htm"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611045151/http:/bucsujaras.hu/hont-csitar/hontcsitar.htm"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novaiplebania.hu/index.php%3Foption=com_content&view=article&id=123&Itemid=105"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/abstract","Kinyilatkoztatásbeli Szűz, vagy a megjelenése miatt bibliás Szűznek nevezve, egyike annak a Szűz Mária-jelenéseknek, amelyet a katolikus egyház elismert. A jelenés nem messze Rómától, Tre Fontane-ban történt 1947-ben."
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinyilatkoztatásbeli_Szűz?oldid=22754747&ns=0"
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://dbpedia.org/ontology/wikiPageLength",8131
"http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinyilatkoztatásbeli_Szűz"
"http://hu.wikipedia.org/wiki/Kinyilatkoztatásbeli_Szűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinyilatkoztatásbeli_Szűz"
