"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Kalkovits Gyula"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://dbpedia.org/ontology/wikiPageID",776024
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23807600
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://xmlns.com/foaf/0.1/name","Kalkovits Gyula"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://hu.dbpedia.org/property/műfaj","elbeszélés, színmű"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://hu.dbpedia.org/property/név","Kalkovits Gyula"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://dbpedia.org/ontology/abstract","Kalkovits Gyula (Marosvásárhely, 1891. augusztus 2. – Marosvásárhely, 1968. augusztus 30.) magyar író, újságíró, szerkesztő."
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalkovits_Gyula?oldid=23807600&ns=0"
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://dbpedia.org/ontology/wikiPageLength",1267
"http://hu.dbpedia.org/resource/Kalkovits_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalkovits_Gyula"
"http://hu.wikipedia.org/wiki/Kalkovits_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalkovits_Gyula"
