"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_kalandjai_Frankensteinnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_kalandjai_a_farkasemberrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_–_A_mókás_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok"
"http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok","http://dbpedia.org/ontology/wikiPageID",1124473
"http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok","http://dbpedia.org/ontology/wikiPageRevisionID",23343491
"http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Alvin_és_a_mókusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alvin_és_a_mókusok?oldid=23343491&ns=10"
