"subject","predicate","object"
"http://hu.dbpedia.org/resource/1935-ös_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1937-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1939-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1946-os_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1947-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1949-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1950-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1951-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1953-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1954-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1955-ös_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1957-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1959-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1959-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1961-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
