"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedkaré_Iszeszi","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/II._Hentkauesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/IV._Mereszanh","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Menkauhór","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Meritnebti","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Niuszerré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Noferirkaré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Palermói_kő","http://hu.dbpedia.org/property/kora","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Reptinub","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Sepszeszkaré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Szahuré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Unisz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Uszerkaf","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/V._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","V. dinasztia"
"http://hu.dbpedia.org/resource/V._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0441vq"
"http://hu.dbpedia.org/resource/V._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageID",972804
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23866887
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordhisto00shaw%7Curl=https:/archive.org/details/oxfordhisto00shaw/page/83"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordhisto00shaw/page/83"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://escholarship.org/uc/item/67n4m4c4%7Cjournal=UCLA"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pyramidscomplete00vern%7Cothers=Translated"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/research/metpublications/Egyptian_Art_in_the_Age_of_the_Pyramids%7Cfirst2=Susan%7Clast2=Allen%7Cfirst3=Julie%7Clast3=Anderson%7Cfirst4=Arnold%7Clast4=Arnold%7Cfirst5=Dorothea%7Clast5=Arnold%7Cfirst6=Nadine%7Clast6=Cherpion%7Cfirst7=%C3%89lisabeth%7Clast7=David%7Cfirst8=Nicolas%7Clast8=Grimal%7Cfirst9=Krzysztof%7Clast9=Grzymski%7Cfirst10=Zahi%7Clast10=Hawass%7Cfirst11=Marsha%7Clast11=Hill%7Cfirst12=Peter%7Clast12=J%C3%A1nosi%7Cfirst13=Sophie%7Clast13=Lab%C3%A9e-Tout%C3%A9e%7Cfirst14=Audran%7Clast14=Labrousse%7Cfirst15=Jean-Phillippe%7Clast15=Lauer%7Cfirst16=Jean%7Clast16=Leclant%7Cfirst17=Peter%7Clast17=Der"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ChronicleOfThePharaohsBySamySalah%7Cref=harv"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopaediaofa00diet%7Cref=harv"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completepyramids00lehn"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/pdf_library/verner_archiv_or_69.pdf"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordhisto00shaw"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AncientEgyptianChronology"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whoswhoinancient0000rice%7Cpublisher=Routledge"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/V._dinasztia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Altes_Reich"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/chapter","Old Kingdom: An Overview"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/chapter","The Old Kingdom"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/chapter","Old Kingdom: Fifth Dynasty"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/editor1First","Erik"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/editor1Last","Hornung"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/editor2First","Rolf"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/editor2Last","Krauss"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Diana"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Nicolas"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Adela"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Dietrich"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Dieter"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Jürgen"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","James"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","N. B."
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Hartwig"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Patricia"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Jaromir"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Aidan"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Catharine H."
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Dyan"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Christiane"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Miroslav"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/first","Elena"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/isbn",1860644651
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/language","German"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/last","Grimal"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/last","Clayton"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/last","von Beckerath"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/last","Wildung"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/last","Arnold"
"http://hu.dbpedia.org/resource/V._dinasztia","http://hu.dbpedia.org/property/last","Craig Patch"
