"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serédy_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Serédy Zsófia"
"http://hu.dbpedia.org/resource/Serédy_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1600-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Serédy_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Serédy_Zsófia","http://dbpedia.org/ontology/wikiPageID",1599687
"http://hu.dbpedia.org/resource/Serédy_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",22019893
"http://hu.dbpedia.org/resource/Serédy_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serédy_Zsófia","http://dbpedia.org/ontology/abstract","Báró nagyfalusi Serédy Zsófia (1660. körül – 1710) magyar várúrnő, a báró és gróf csíkszentkirályi és krasznahorkai Andrássy család egyik ősanyja."
"http://hu.dbpedia.org/resource/Serédy_Zsófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serédy_Zsófia?oldid=22019893&ns=0"
"http://hu.dbpedia.org/resource/Serédy_Zsófia","http://dbpedia.org/ontology/wikiPageLength",3554
"http://hu.dbpedia.org/resource/Serédy_Zsófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serédy_Zsófia"
"http://hu.wikipedia.org/wiki/Serédy_Zsófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serédy_Zsófia"
