"subject","predicate","object"
"http://hu.dbpedia.org/resource/PCL","http://www.w3.org/2000/01/rdf-schema#label","PCL"
"http://hu.dbpedia.org/resource/PCL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lzvh"
"http://hu.dbpedia.org/resource/PCL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_nyomtatás"
"http://hu.dbpedia.org/resource/PCL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scriptnyelvek"
"http://hu.dbpedia.org/resource/PCL","http://dbpedia.org/ontology/wikiPageID",227013
"http://hu.dbpedia.org/resource/PCL","http://dbpedia.org/ontology/wikiPageRevisionID",23574628
"http://hu.dbpedia.org/resource/PCL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PCL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/PCL","http://dbpedia.org/ontology/abstract","A Printer Control Language vagy rövidítve PCL egy széles körben használt nyomtatási nyelv. A PCL eszközfüggő, ami azt jelenti, hogy meghajtó programjai vezérlik a hardvert a nyomtatott adatok egy részének (általában a grafikus adatoknak, mint amilyenek a kitöltött területek vagy a fontok) az előállításakor. Mivel a nyomtató állítja elő és dolgozza föl a lap adatait, a feladatot viszonylag gyorsan feldolgozza. Ugyanakkor az egyes nyomtatók nem feltétlenül azonos módon végzik el ezeket a feladatokat, így az eredmény típusonként kissé eltérő is lehet. Professzionális munkára csekély hordozhatósága miatt kevésbé alkalmas. Jellemzően az olcsóbb, egyszerűbb nyomtatók támogatják. Több alváltozata létezik, például a ma elterjedtebben használt: PCL5e, PCL6."
"http://hu.dbpedia.org/resource/PCL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PCL?oldid=23574628&ns=0"
"http://hu.dbpedia.org/resource/PCL","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/PCL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PCL"
"http://hu.dbpedia.org/resource/Printer_Control_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PCL"
"http://hu.wikipedia.org/wiki/PCL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PCL"
