"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Zsolt"
"http://hu.dbpedia.org/resource/Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsolt","http://dbpedia.org/ontology/wikiPageID",13444
"http://hu.dbpedia.org/resource/Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",22989049
"http://hu.dbpedia.org/resource/Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsolt","http://dbpedia.org/ontology/abstract","A Zsolt a régi Solt személynév alakváltozata. Czuczor Gergely és Fogarasi János a következő magyarázatot fűzi a szóban forgó névhez. „… a névtelen jegyzőnél Zolta, a Budai kronikában Zoltan, Árpád fia, és Taksony atyja (Arpad genuit Zoltan, Zoltan genuit Taxun. Chronicon Budense). Mongol nyelven zoltai v. dzoltai v. Bálinti szerént az ai ikerhang a kiejtésben á-vá olvadván össze, zoltá am. szerencsés, zol v. dzol szótól, mely am. szerencse s jakut nyelven is eléjön.” Ilyenformán a Zoltánok, Zsoltok – nem különben Solt város – neve Szerencsés jelentésű."
"http://hu.dbpedia.org/resource/Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsolt?oldid=22989049&ns=0"
"http://hu.dbpedia.org/resource/Zsolt","http://dbpedia.org/ontology/wikiPageLength",2622
"http://hu.dbpedia.org/resource/Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsolt"
"http://hu.dbpedia.org/resource/Csolt_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsolt"
"http://hu.dbpedia.org/resource/Solt_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsolt"
"http://hu.wikipedia.org/wiki/Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsolt"
