"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bál","http://www.w3.org/2000/01/rdf-schema#label","Bál"
"http://hu.dbpedia.org/resource/Bál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s6tg"
"http://hu.dbpedia.org/resource/Bál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Bál","http://dbpedia.org/ontology/wikiPageID",52204
"http://hu.dbpedia.org/resource/Bál","http://dbpedia.org/ontology/wikiPageRevisionID",22475852
"http://hu.dbpedia.org/resource/Bál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mediabal/"
"http://hu.dbpedia.org/resource/Bál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annabal.hu/"
"http://hu.dbpedia.org/resource/Bál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bal.lap.hu"
"http://hu.dbpedia.org/resource/Bál","http://dbpedia.org/ontology/wikiPageExternalLink","http://szie.org.hu/bal"
"http://hu.dbpedia.org/resource/Bál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130411100611/http:/svabbal.hu/"
"http://hu.dbpedia.org/resource/Bál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/098/pc009874.html%232"
"http://hu.dbpedia.org/resource/Bál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Bál","http://dbpedia.org/ontology/abstract","A bál (az olasz ballo, balare = „táncolni” szóból) az ún. megtartott szervezett, zártkörű, vendéglátással kiegészülő ünnepélyes táncalkalom, amelyet kiegészíthet egy szórakoztató műsor is."
"http://hu.dbpedia.org/resource/Bál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bál?oldid=22475852&ns=0"
"http://hu.dbpedia.org/resource/Bál","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Bál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bál"
"http://hu.wikipedia.org/wiki/Bál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bál"
