"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://www.w3.org/2000/01/rdf-schema#label","Jupiter-szimfónia"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271n8"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://dbpedia.org/ontology/wikiPageID",63687
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://dbpedia.org/ontology/wikiPageRevisionID",23567394
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=051"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/cím","Jupiter-szimfónia"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/hangnem","C-dúr"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/időtartam","kb. 40 perc"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/keletkezés",1788
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfónia"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/opusszám","K. 551."
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/tételek",""
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/tételek",1
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/tételek",2
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/tételek",3
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://hu.dbpedia.org/property/tételek",4
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://dbpedia.org/ontology/abstract","Wolfgang Amadeus Mozart 41., C-dúr szimfóniája a „Jupiter” becenevet kapta, valószínűleg impresszáriótól. A mű a Köchel-jegyzékben az 551. helyet foglalja el a következő megjegyzéssel: „Szimfónia zárófúgával”. A mű befejezésének dátumát (1788) maga Mozart írta fel 1784 óta több-kevesebb rendszerességgel vezetett műjegyzékébe."
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jupiter-szimfónia?oldid=23567394&ns=0"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://dbpedia.org/ontology/wikiPageLength",4097
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jupiter-szimfónia"
"http://hu.dbpedia.org/resource/K._551","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jupiter-szimfónia"
"http://hu.dbpedia.org/resource/Mozart:_41._szimfónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jupiter-szimfónia"
"http://hu.wikipedia.org/wiki/Jupiter-szimfónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jupiter-szimfónia"
