"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanchidrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sanchidrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sanchidrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sanchidrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sanchidrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sanchidrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanchidrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sanchidrián","http://www.w3.org/2000/01/rdf-schema#label","Sanchidrián"
"http://hu.dbpedia.org/resource/Sanchidrián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8y0k"
"http://hu.dbpedia.org/resource/Sanchidrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány_települései"
"http://hu.dbpedia.org/resource/Sanchidrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Sanchidrián","http://dbpedia.org/ontology/wikiPageID",1226931
"http://hu.dbpedia.org/resource/Sanchidrián","http://dbpedia.org/ontology/wikiPageRevisionID",16861735
"http://hu.dbpedia.org/resource/Sanchidrián","http://xmlns.com/foaf/0.1/name","Sanchidrián"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Ávila_tartományban"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/név","Sanchidrián"
"http://hu.dbpedia.org/resource/Sanchidrián","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Ávila_(tartomány)"
"http://hu.dbpedia.org/resource/Sanchidrián","http://dbpedia.org/ontology/abstract","Sanchidrián község Spanyolországban, Ávila tartományban. Sanchidrián Maello, Velayos, Blascosancho, Pajares de Adaja, Adanero és Muñopedro községekkel határos. Lakosainak száma 714 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Sanchidrián","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ávila_(tartomány)"
"http://hu.dbpedia.org/resource/Sanchidrián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanchidrián?oldid=16861735&ns=0"
"http://hu.dbpedia.org/resource/Sanchidrián","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/Sanchidrián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanchidrián"
"http://hu.wikipedia.org/wiki/Sanchidrián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanchidrián"
