"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közösülés","http://www.w3.org/2000/01/rdf-schema#label","Közösülés"
"http://hu.dbpedia.org/resource/Közösülés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vp9"
"http://hu.dbpedia.org/resource/Közösülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemi_tevékenység"
"http://hu.dbpedia.org/resource/Közösülés","http://dbpedia.org/ontology/wikiPageID",76138
"http://hu.dbpedia.org/resource/Közösülés","http://dbpedia.org/ontology/wikiPageRevisionID",23772879
"http://hu.dbpedia.org/resource/Közösülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeretkezes.lap.hu"
"http://hu.dbpedia.org/resource/Közösülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194444/http:/csszl.webtrax.hu/index.php%3Foption=com_csszl&task=dict&catid=8"
"http://hu.dbpedia.org/resource/Közösülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Közösülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Közösülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Közösülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Közösülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Közösülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közösülés","http://dbpedia.org/ontology/abstract","A közösülés vagy nemi aktus (latinul: coitus (koitusz) – szó szerinti jelentése: „összejövés”) a (kopuláció) emberekre vonatkozó általános elnevezése; az, amikor a hímvessző behatol a hüvelybe. A közösülés fogalma alatt általában a nemi egyesüléssel kapcsolatos szexuális tevékenységek tágabb körét értik, míg a koitusz kifejezetten a női és a férfi nemi szervek egyesülését jelenti. A nemi aktusnak szeretettel és szerelemmel együtt járó módja a szeretkezés, amelynek a lényegét a különböző korok kultúráiban és társadalmi közegeiben eltérő módokon határozták meg. A kulturált nemi élet magában foglalja azt is, hogy a párok megtalálják a megfelelő szexpózokat, amelyek összhangban állanak testi felépítésükkel, érzelmi fogékonyságuk jellegével, és pszichikai szükségletükkel."
"http://hu.dbpedia.org/resource/Közösülés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közösülés?oldid=23772879&ns=0"
"http://hu.dbpedia.org/resource/Közösülés","http://dbpedia.org/ontology/wikiPageLength",7735
"http://hu.dbpedia.org/resource/Közösülés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közösülés"
"http://hu.dbpedia.org/resource/A_szex_szinonimáinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösülés"
"http://hu.dbpedia.org/resource/Coitus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösülés"
"http://hu.dbpedia.org/resource/Dugás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösülés"
"http://hu.dbpedia.org/resource/Koitusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösülés"
"http://hu.dbpedia.org/resource/Kopuláció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösülés"
"http://hu.dbpedia.org/resource/Nemi_aktus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösülés"
"http://hu.dbpedia.org/resource/Szeretkezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösülés"
"http://hu.dbpedia.org/resource/Szexuális_aktus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösülés"
"http://hu.wikipedia.org/wiki/Közösülés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közösülés"
