"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tasnádi István (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1424750
"http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19690900
"http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasnádi_István_(egyértelműsítő_lap)?oldid=19690900&ns=0"
"http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",179
"http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasnádi_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Terápia_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tasnádi_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tasnádi_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasnádi_István_(egyértelműsítő_lap)"
