"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavi_költők","http://www.w3.org/2000/01/rdf-schema#label","Tavi költők"
"http://hu.dbpedia.org/resource/Tavi_költők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04szn8"
"http://hu.dbpedia.org/resource/Tavi_költők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Tavi_költők","http://dbpedia.org/ontology/wikiPageID",267581
"http://hu.dbpedia.org/resource/Tavi_költők","http://dbpedia.org/ontology/wikiPageRevisionID",20610524
"http://hu.dbpedia.org/resource/Tavi_költők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=PARATLAN0731&article=2007-0805-2334-16VXUG"
"http://hu.dbpedia.org/resource/Tavi_költők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotdog.hu/magazin/magazin_article.hot%3Fm_id=6766&a_id=40588&h_id=13190"
"http://hu.dbpedia.org/resource/Tavi_költők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tavi_költők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Tavi_költők","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tavi_költők","http://hu.dbpedia.org/property/url","http://www.hotdog.hu/magazin/magazin_article.hot%3Fm_id=6766&a_id=40588&h_id=13190"
"http://hu.dbpedia.org/resource/Tavi_költők","http://dbpedia.org/ontology/abstract","A tavi költők (Lake Poets) mind az angliai Lake Districtben laktak huzamosabb időn keresztül a 18. és 19. század fordulóján. Annak ellenére, hogy egy költői csoportról van szó, ""iskolát"" nem alkottak, sem olyan irodalmi gyakorlatot, ami koruk számára ismert lett volna, bár akkoriban mindannyiuk munkáját az Edinburgh Review egyformán negatív kritikával illette. A tavi költőket az angol romantikus irodalomhoz szokás sorolni. A három költő, akit tavi költőnek neveznek, William Wordsworth, Samuel Taylor Coleridge és Robert Southey. 
* William Wordsworth, (Benjamin Robert Haydon, 1842) 
* Samuel Taylor Coleridge 
* Robert Southey"
"http://hu.dbpedia.org/resource/Tavi_költők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavi_költők?oldid=20610524&ns=0"
"http://hu.dbpedia.org/resource/Tavi_költők","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Tavi_költők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavi_költők"
"http://hu.wikipedia.org/wiki/Tavi_költők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavi_költők"
