"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország történelme"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01196k01"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://dbpedia.org/ontology/wikiPageID",333361
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22964825
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00995/00020/pdf/mitrovitsm09-4.pdf"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://dbpedia.org/ontology/abstract","Lengyelország történelme alatt tárgyaljuk egyrészt a mai Lengyelország területén élő népesség történelmét, a kezdetektől máig, másrészt a lengyel állam történelmét, megalakulásától máig (beleértve a felosztásokat is 1772–1918 között).A lengyel állam több mint 1000 éves. A 16. században, a Jagelló-dinasztia uralkodása idején, Lengyelország Európa egyik leggazdagabb és legerősebb országa volt. 1791. május 3-án a Lengyel–Litván Unió elfogadta Lengyelország májusi alkotmányát, amely Európa első és a világ második írott alkotmánya volt. Röviddel később Lengyelországot felosztották szomszédai (Oroszország, Ausztria és Poroszország). Lengyelország 123 év után, 1918-ban nyerte vissza államiságát az első világháború lezárultával. A második világháború után a Szovjetunió befolyási övezetéhez tartozott. 1989-ben az ország második világháború utáni történetének első, részlegesen szabad választásai zárták le a Szolidaritás (lengyelül Solidarność) mozgalom szabadság iránti törekvéseit. Lengyelország 1999-től a NATO, 2004-től az Európai Unió tagja."
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_történelme?oldid=22964825&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://dbpedia.org/ontology/wikiPageLength",86788
"http://hu.dbpedia.org/resource/Lengyelország_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyel_történelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyelország_történelme"
"http://hu.wikipedia.org/wiki/Lengyelország_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_történelme"
