"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyctyornis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Remetegyurgyalag"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://www.w3.org/2000/01/rdf-schema#label","Remetegyurgyalag"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr9cm"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyctyornis"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://dbpedia.org/ontology/wikiPageID",273284
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://dbpedia.org/ontology/wikiPageRevisionID",22691779
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/red-bearded-bee-eater-nyctyornis-amictus/adult-feeding-chick-nest-close-repetition-slow-motion"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Nyctyornis+amictus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Nyctyornis-amictus"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Remetegyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
