"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balló_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Bleier_Edit","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Brád_András","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Buna_Konstantin_Sándor","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Csomay_Zsófia","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Fazakas_Péter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Felvidéki_András","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Fürjesi_Csaba","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Gunther_Zsolt","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Halász_Júlia_(újságíró)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Jánosa_Lajos","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Kovács_Ágnes_(divattervező)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Lencsés_Ida","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Lohr_Ferenc_(festő)","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Lukácsi_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Lázár_Zsuzsa_(iparművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Meixner_Etelka","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Moholy-Nagy-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Moholy-Nagy Művészeti Egyetem"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdsl0"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://dbpedia.org/ontology/wikiPageID",147618
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23872212
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://momebudapest.blogspot.com/"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pontongaleria.hu/"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/130mome"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diploma.mome.hu/"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mome.hu"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diploma.mome.hu"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mome.hu/tanfolyam"
"http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem","http://xmlns.com/foaf/0.1/name","Moholy-Nagy Művészeti Egyetem"
