"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolzano_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano"
"http://hu.dbpedia.org/resource/Bolzano_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano"
"http://hu.dbpedia.org/resource/Kategória:Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolzano","http://www.w3.org/2000/01/rdf-schema#label","Bolzano"
"http://hu.dbpedia.org/resource/Kategória:Bolzano","http://dbpedia.org/ontology/wikiPageID",1544331
"http://hu.dbpedia.org/resource/Kategória:Bolzano","http://dbpedia.org/ontology/wikiPageRevisionID",22832023
"http://hu.dbpedia.org/resource/Kategória:Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bolzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bolzano","http://www.w3.org/2004/02/skos/core#prefLabel","Bolzano"
"http://hu.dbpedia.org/resource/Kategória:Bolzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolzano?oldid=22832023&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bolzanóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolzano"
"http://hu.dbpedia.org/resource/Stazione_di_Bolzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano"
"http://hu.dbpedia.org/resource/Überetscher_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano"
