"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Brooks"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Brooks"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Brooks"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/2000/01/rdf-schema#label","John Brooks"
"http://hu.dbpedia.org/resource/John_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_wd9"
"http://hu.dbpedia.org/resource/John_Brooks","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/John_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/John_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/John_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_II_labdarúgói"
"http://hu.dbpedia.org/resource/John_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/John_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/John_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/John_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/John_Brooks","http://dbpedia.org/ontology/wikiPageID",1109584
"http://hu.dbpedia.org/resource/John_Brooks","http://dbpedia.org/ontology/wikiPageRevisionID",22668293
"http://hu.dbpedia.org/resource/John_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/John_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
