"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tandzsúr","http://www.w3.org/2000/01/rdf-schema#label","Tandzsúr"
"http://hu.dbpedia.org/resource/Tandzsúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ftjb"
"http://hu.dbpedia.org/resource/Tandzsúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tandzsúr","http://dbpedia.org/ontology/wikiPageID",969202
"http://hu.dbpedia.org/resource/Tandzsúr","http://dbpedia.org/ontology/wikiPageRevisionID",19774926
"http://hu.dbpedia.org/resource/Tandzsúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rigpawiki.org/index.php%3Ftitle=Tengyur"
"http://hu.dbpedia.org/resource/Tandzsúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/e-learning/history/s_tibcanon.htm"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/cím","Vallási hiedelmek és eszmék története"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/cím","Tibeti buddhizmus"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/isbn",9789639996236
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/isbn",9633898056
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/kiadó","NORAN LIBRO KFT."
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/oldal",751
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/szerző","Görföl Tibor"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/szerző","Őszentsége a XIV. Dalai Láma"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/szerző","Mircea Eliade"
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Tandzsúr","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Tandzsúr","http://dbpedia.org/ontology/abstract","Tandzsúr (Wylie: bstan 'gyur, angolos átírásban: Tangyur/Tanjur, „Lefordított tanítások”, vagy „Értekezések fordítása”) a tibeti buddhista kánon második része, amely elsősorban kiegészítéseket és megjegyzéseket(sásztrákat) tartalmaz az első részhez, a Kandzsúrhoz, amely történelmi Buddha tanításait foglalja egységbe. Néhány rész az abhidharmára (filozófiai és pszichológiai vizsgálódások) és a vinájára (a gyülekezeti közösség viselkedési szabályai) vonatkozó kommentárokat tartalmaz, valamint a madhjamika és vidzsnanávada tanításokhoz tartalmaz kiegészítéseket, de nem minden esetben feleltethetők meg a Tandzsúr szövegei a Kandzsúr vonatkozó fejezeteinek. Összességében hiteles kiegészítésnek tartják, amelyek közül azonban néhány nem is buddhista jellegű. A vonatkozó fejezetek logikai, nyelvtani, lexikográfiai betéteket tartalmaznak, felölelik a költészet és dráma, az orvostudomány, a kémia, az asztrológia és a jóslás, a festészet és a szentek életrajzával kapcsolatos kérdéseket. A Tandzsur ezen részeinek beemelése a tibeti kánonba abból a szempontból indokolt, hogy ezek a tudományos segédanyagok a vallás teljesebb, gyakorlati megértését segíthetik."
"http://hu.dbpedia.org/resource/Tandzsúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tandzsúr?oldid=19774926&ns=0"
"http://hu.dbpedia.org/resource/Tandzsúr","http://dbpedia.org/ontology/wikiPageLength",2621
"http://hu.dbpedia.org/resource/Tandzsúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tandzsúr"
"http://hu.wikipedia.org/wiki/Tandzsúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tandzsúr"
