"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daugirdas_Šemiotas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Litván ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók","http://dbpedia.org/ontology/wikiPageID",272895
"http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",13421748
"http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litván_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Litván ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_ökölvívók?oldid=13421748&ns=14"
