"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://www.w3.org/2000/01/rdf-schema#label","10,5 cm Leichtgeschütz 42"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvr1n"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátrasiklás_nélküli_lövegek"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://dbpedia.org/ontology/wikiPageID",887733
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://dbpedia.org/ontology/wikiPageRevisionID",22425267
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/alkalmazás",1942
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/csőhossz",1374
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/hatLőtávolság",3400
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/hossz",1836
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/kép","German 105mm LG-42.jpg"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/képaláírás","LG 42 hátsó nézetből"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/lőszer",105
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/magasságiIrányzás","1800.0"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/maxLőtávolság",7950
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/név",10.5
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/oldalirányzás","900.0"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/sebesség",195
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hátrasiklás_nélküli_löveg"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/tömeg","LG 42–1: 540 kg"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/tömeg","LG 42–2: 552 kg"
"http://hu.dbpedia.org/resource/10,5_cm_Leichtgeschütz_42","http://hu.dbpedia.org/property/űrméret","10.5"
