"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS–24_Scalpel","http://www.w3.org/2000/01/rdf-schema#label","SS–24 Scalpel"
"http://hu.dbpedia.org/resource/SS–24_Scalpel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x107"
"http://hu.dbpedia.org/resource/SS–24_Scalpel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkontinentális_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/SS–24_Scalpel","http://dbpedia.org/ontology/wikiPageID",388320
"http://hu.dbpedia.org/resource/SS–24_Scalpel","http://dbpedia.org/ontology/wikiPageRevisionID",4100812
"http://hu.dbpedia.org/resource/SS–24_Scalpel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RT–23_Mologyec"
"http://hu.dbpedia.org/resource/SS–24_Scalpel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS–24_Scalpel?oldid=4100812&ns=0"
"http://hu.dbpedia.org/resource/SS–24_Scalpel","http://dbpedia.org/ontology/wikiPageLength",86
"http://hu.dbpedia.org/resource/SS–24_Scalpel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS–24_Scalpel"
"http://hu.wikipedia.org/wiki/SS–24_Scalpel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS–24_Scalpel"
