"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://www.w3.org/2000/01/rdf-schema#label","Darjal-szoros"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://dbpedia.org/ontology/wikiPageID",1589223
"http://hu.dbpedia.org/resource/Darjal-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",21265335
"http://hu.dbpedia.org/resource/Darjal-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Eletunk_1985/%3Fpg=494&layout=s"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Darial"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaszlajosmizse.hu/dokumentumok/alanok_megjelenesenek_idejerol.pdf"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1778103/Sources_on_the_Alans_a_critical_compilation"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tyerek_(folyó)"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kazbek_(hegy)"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/kép","Dariali .jpg"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/képaláírás","Darjal-szoros, Grúzia"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/név","Darjal-szoros"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/országok","Grúzia, Oroszország"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Grúzia"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/helyiNév","დარიალის ხეობა, Darialis Kheoba"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://hu.dbpedia.org/property/szorosHosszúság",13
"http://hu.dbpedia.org/resource/Darjal-szoros","http://dbpedia.org/ontology/abstract","A Darjal-szoros, Darial Gorge (grúz nyelven: დარიალის ხეობა, Darialis Kheoba, orosz nyelven: Дарьяльское ущелье, oszétul: Арвыком, Arvykom, ingus nyelven: Башлоам-Чу) folyószoros vagy szurdok az orosz–grúz határon."
"http://hu.dbpedia.org/resource/Darjal-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darjal-szoros?oldid=21265335&ns=0"
"http://hu.dbpedia.org/resource/Darjal-szoros","http://dbpedia.org/ontology/wikiPageLength",3897
"http://hu.dbpedia.org/resource/Darjal-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darjal-szoros"
"http://hu.wikipedia.org/wiki/Darjal-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darjal-szoros"
