"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.dbpedia.org/resource/Ab_Aeterno_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.dbpedia.org/resource/Dr._Linus_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.dbpedia.org/resource/Hugo_Reyes","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Jorge Garcia"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_wvl"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://dbpedia.org/ontology/wikiPageID",192783
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://dbpedia.org/ontology/wikiPageRevisionID",22803165
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930013216/http:/recordings.talkshoe.com/TS-10814.mp3"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621055810/http:/www.crankyfanatic.com/"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://xmlns.com/foaf/0.1/name","Jorge Garcia"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/id",1138983
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/kép","Jorgegfdl.PNG"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/name","Jorge Garcia"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/név","Jorge Garcia"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/születésiHely","Omaha, Nebraska,"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/híresSzerep","Hurley"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://hu.dbpedia.org/property/híresSzerep","Lost"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://dbpedia.org/ontology/abstract","Jorge Garcia (Omaha, Nebraska, 1973. április 28. –) amerikai színész-komikus. Először Hector Lopezként találkozhattunk vele a Becker című show-ban. Ma mindenki Hurley-ként gondol rá, a Lost című sorozat karaktereként. Színpadi humoristaként is tevékenykedik."
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Garcia?oldid=22803165&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://dbpedia.org/ontology/wikiPageLength",3710
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Garcia"
"http://hu.dbpedia.org/resource/LA_X_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.dbpedia.org/resource/Recon_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.dbpedia.org/resource/Sundown_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.dbpedia.org/resource/The_Lighthouse_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.dbpedia.org/resource/What_Kate_does_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.wikipedia.org/wiki/Jorge_Garcia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_Garcia"
