"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://www.w3.org/2000/01/rdf-schema#label","Musculus thyreoarytenoideus"
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8b24"
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://dbpedia.org/ontology/wikiPageID",119516
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://dbpedia.org/ontology/wikiPageRevisionID",13162225
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://dbpedia.org/ontology/abstract","A musculus thyreoarytenoideus egy apró izom a hangszalagok mellett."
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_thyreoarytenoideus?oldid=13162225&ns=0"
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://dbpedia.org/ontology/wikiPageLength",647
"http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_thyreoarytenoideus"
"http://hu.wikipedia.org/wiki/Musculus_thyreoarytenoideus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_thyreoarytenoideus"
