"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/2000/01/rdf-schema#label","Ivan Szergejevics Bortnyik"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://dbpedia.org/ontology/wikiPageID",1602327
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://dbpedia.org/ontology/wikiPageRevisionID",21123016
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://hu.dbpedia.org/property/halálHelye","Moszkva, Oroszország"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://dbpedia.org/ontology/abstract","Ivan Szergejevics Bortnyik, oroszul: Иван Сергеевич Бортник (Moszkva, 1939. április 16. – Moszkva, 2019. január 4.) szovjet-orosz színész."
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Szergejevics_Bortnyik?oldid=21123016&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Szergejevics_Bortnyik"
"http://hu.wikipedia.org/wiki/Ivan_Szergejevics_Bortnyik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Szergejevics_Bortnyik"
