"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Kínai televíziós sorozat"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://dbpedia.org/ontology/wikiPageID",1745521
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23779458
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://hu.dbpedia.org/property/hivatalosMagyar","kínai televíziós sorozat"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://dbpedia.org/ontology/abstract","A kínai televíziós sorozatok kínai nyelven (főképp mandarin nyelven), a szárazföldi Kínában készült televíziós sorozatok. 2014-ben Kína több mint 15 000 sorozatepizódot gyártott, a világon a legtöbbet. 2016-ban a legnépszerűbb műfaj a volt, a legnézettebb 50 sorozat közül 47 tartozott ebbe a műfajba. A legnépszerűbb típusa a kínai sorozatoknak a kosztümös sorozat. A kínai sorozatokat rendszeresen vetítik Ázsia más országaiban is, például Vietnámban, Malajziában, Szingapúrban, Thaiföldön, Indonéziában, a Fülöp-szigeteken, Tajvanon, Srí Lankán és Kambodzsában. Streaming platformokon is elérhetőek különféle nyelvekre feliratozva, például a Netflix, a Viki vagy az felületén."
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_televíziós_sorozat?oldid=23779458&ns=0"
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://dbpedia.org/ontology/wikiPageLength",6334
"http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_televíziós_sorozat"
"http://hu.wikipedia.org/wiki/Kínai_televíziós_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_televíziós_sorozat"
