"subject","predicate","object"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://www.w3.org/2000/01/rdf-schema#label","Space Task Group"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02675x1"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrügynökségek"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://dbpedia.org/ontology/wikiPageID",732688
"http://hu.dbpedia.org/resource/Space_Task_Group","http://dbpedia.org/ontology/wikiPageRevisionID",23542954
"http://hu.dbpedia.org/resource/Space_Task_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4201/toc.htm"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4201/appc.htm"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://dbpedia.org/ontology/abstract","A Space Task Group, azaz a Világűr Munkacsoport az Amerikai Egyesült Államok űrstratégiájának, emberek repülését célzó űrprogramjainak kidolgozását végző, főleg mérnökökből álló szakmai munkacsoport volt. A Világűr Munkacsoport először 1958-ban alakult meg, az akkor frissen létrehozott Nemzeti Légügyi és Űrhajózási Hivatal keretein belül és a Mercury–, Gemini- és Apollo-programok elméleti alapjait dolgozta ki. Később a csoport beintegrálódott a houstoni Johnson Űrrepülési Központ szervezetébe. 1969-ben Richard Nixon újra önálló szervezetként hívta életre a Space Task Group-ot, amely a holdprogram utáni továbblépést, egy új űrstratégia kidolgozását kapta feladatul. Ez a munka végül az űrrepülőgép néven ismert STS-rendszerben öltött testet."
"http://hu.dbpedia.org/resource/Space_Task_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Space_Task_Group?oldid=23542954&ns=0"
"http://hu.dbpedia.org/resource/Space_Task_Group","http://dbpedia.org/ontology/wikiPageLength",13611
"http://hu.dbpedia.org/resource/Space_Task_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Space_Task_Group"
"http://hu.wikipedia.org/wiki/Space_Task_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Space_Task_Group"
