"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://www.w3.org/2000/01/rdf-schema#label","Vörhenyeshasú kakukk"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdhc"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://dbpedia.org/ontology/wikiPageID",501107
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22342741
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/brush-cuckoo-cacomantis-variolosus/single-bird-singing-garden-very-dull-day"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Cacomantis+variolosus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cacomantis-variolosus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
