"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://www.w3.org/2000/01/rdf-schema#label","Pierbattista Pizzaballa"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostoli_kormányzók"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://dbpedia.org/ontology/wikiPageID",1717724
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://dbpedia.org/ontology/wikiPageRevisionID",23745271
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bpizzab.html"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Pierbattista_Pizzaballa","http://dbpedia.org/ontology/abstract","Pierbattista Pizzaballa (Cologno al Serio, 1965. április 21. –) olasz ferences szerzetes, korábbi szentföldi ferences kusztosz, 2020-tól jeruzsálemi latin pátriárka."
