"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/2000/01/rdf-schema#label","Juan Alfonso Baptista"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fkf0"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://dbpedia.org/ontology/wikiPageID",1060823
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://dbpedia.org/ontology/wikiPageRevisionID",17497071
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://dbpedia.org/ontology/wikiPageExternalLink","http://alo.co/actualidad-y-entretenimiento/la-boda-de-el-gato-baptista-y-mafe-barreto"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/CMS-5297007"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://xmlns.com/foaf/0.1/name","Juan Alfonso Baptista"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/házastárs","María Fernanda Barreto"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/házastárs","Natalia París  elvált"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/imdb",52657
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/név","Juan Alfonso Baptista"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/port.hu",259014
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/születésiNév","Juan Alfonso Baptista Díaz"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://hu.dbpedia.org/property/híresSzerep","Oscar Reyes"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Baptista","http://dbpedia.org/ontology/abstract","Juan Alfonso Baptista (Caracas, Venezuela, 1976. szeptember 9. –) venezuelai színész, modell."
