"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://www.w3.org/2000/01/rdf-schema#label","Prato allo Stelvio"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9j1c"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://dbpedia.org/ontology/wikiPageID",1243890
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://dbpedia.org/ontology/wikiPageRevisionID",18943727
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://xmlns.com/foaf/0.1/name","Prato allo Stelvio"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/név","Prato allo Stelvio"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/helyiNév","Prad am Stilfserjoch"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://dbpedia.org/ontology/abstract","Olaszul Prato allo Stelvio, németül Prad am Stilfserjoch (röviden Prad) falu Olaszországban, Bolzano autonóm megyében, Dél-Tirolban, községben. Lakosainak száma 3606 fő (2018. január 1.). +/- Prato allo Stelvio Glorenza, Sluderno, Stilfs, Tubre, Lasa (Dél-Tirol) és Müstair községekkel határos. Olaszország legmagasabban fekvő hegyi hágója, a Stilfser Joch egyik végpontja."
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prato_allo_Stelvio?oldid=18943727&ns=0"
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Prato_allo_Stelvio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prato_allo_Stelvio"
"http://hu.wikipedia.org/wiki/Prato_allo_Stelvio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prato_allo_Stelvio"
"http://hu.dbpedia.org/resource/Prad_am_Stilfserjoch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prato_allo_Stelvio"
