"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simabálnafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simabálnafélék"
"http://hu.dbpedia.org/resource/Kategória:Balaena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Simabálnafélék"
"http://hu.dbpedia.org/resource/Kategória:Eubalaena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Simabálnafélék"
"http://hu.dbpedia.org/resource/Kategória:Simabálnafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Simabálnafélék","http://www.w3.org/2000/01/rdf-schema#label","Simabálnafélék"
"http://hu.dbpedia.org/resource/Kategória:Simabálnafélék","http://dbpedia.org/ontology/wikiPageID",1722210
"http://hu.dbpedia.org/resource/Kategória:Simabálnafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22984614
"http://hu.dbpedia.org/resource/Kategória:Simabálnafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Kategória:Simabálnafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Simabálnafélék"
"http://hu.dbpedia.org/resource/Kategória:Simabálnafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Simabálnafélék?oldid=22984614&ns=14"
