"subject","predicate","object"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/2000/01/rdf-schema#label","No Respect (zenekar)"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://dbpedia.org/ontology/wikiPageID",1761892
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://dbpedia.org/ontology/wikiPageRevisionID",23834595
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/együttesNeve","No Respect"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/műfajok","pop-rock"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/tagok","Kollár Ábel"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/tagok","Papp Attila"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/tagok","Marton Mátyás"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://hu.dbpedia.org/property/tagok","Sárosi Richárd"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://dbpedia.org/ontology/abstract","A No Respect zenekart 2012 elején alapította Papp Attila, Sárosi Richárd, Kollár Ábel és Marton Mátyás. A zenekar 2014 decemberében debütált a Megszűnt a világ és az Önpusztító fegyver (amelyhez később az első videóklipjük is készült) című dalaival. Első EP-jük 2015 áprilisában jelent meg Tiszteletlen címmel. 2014-ben megnyerték a gödöllői GIX-faktor tehetségkutatót, ezáltal lehetőséget kaptak fellépni 2015-ben Gödöllőn, a belvárosi napokon."
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/No_Respect_(zenekar)?oldid=23834595&ns=0"
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/No_Respect_(zenekar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/No_Respect_(zenekar)"
"http://hu.wikipedia.org/wiki/No_Respect_(zenekar)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/No_Respect_(zenekar)"
