"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomerium","http://www.w3.org/2000/01/rdf-schema#label","Pomerium"
"http://hu.dbpedia.org/resource/Pomerium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rvcq"
"http://hu.dbpedia.org/resource/Pomerium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Pomerium","http://dbpedia.org/ontology/wikiPageID",60134
"http://hu.dbpedia.org/resource/Pomerium","http://dbpedia.org/ontology/wikiPageRevisionID",18444631
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_történeti_kézikönyv"
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/cím","„Ubique fines”, Határok és határkövek a Római Birodalomban"
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/periodika","ÓKOR"
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/szerző","Grüll Tibor"
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Pomerium","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Pomerium","http://dbpedia.org/ontology/abstract","A pomerium (post=túl, moerium=fal) Róma városának szent határa volt. Ez nem feltétlenül esett egybe a város tényleges határával, a város területi fejlődése miatt a ténylegesen elfoglalt, belakott területnél kisebb területet ölelt körül. Az idők során többször tágították is. Róma mintájára néhány más város esetén is tudunk pomeriumról. A pomeriumon kívül és belül más volt a jogi szabályozás, Belül korlátozottabb volt a magistratusok hatásköre a polgárok jogaival szemben."
"http://hu.dbpedia.org/resource/Pomerium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomerium?oldid=18444631&ns=0"
"http://hu.dbpedia.org/resource/Pomerium","http://dbpedia.org/ontology/wikiPageLength",4350
"http://hu.dbpedia.org/resource/Pomerium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomerium"
"http://hu.wikipedia.org/wiki/Pomerium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomerium"
