"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/2000/01/rdf-schema#label","Kelemen László (informatikus)"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://dbpedia.org/ontology/wikiPageID",1008874
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://dbpedia.org/ontology/wikiPageRevisionID",21972204
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/szerzok/kelemen_laszlo.html%3Fszerzo=64912&t_number=100"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/cím","Kelemen László"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/elérés",20191125
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Libri_Kiadó"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://hu.dbpedia.org/property/url","https://www.libri.hu/szerzok/kelemen_laszlo.html%3Fszerzo=64912&t_number=100"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://dbpedia.org/ontology/abstract","Kelemen László (1961. –) magyar orvos, informatikus, újságíró, fordító. Szaktárgyú írásai 1999-2001 között a Számítástechnikában, 2004-2009 között az IT-Business/IT-Securityben, illetve a Medical Tribune-ben jelentek meg. 2007-ben elnyerte Az év informatikai biztonsági újságírója címet."
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelemen_László_(informatikus)?oldid=21972204&ns=0"
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelemen_László_(informatikus)"
"http://hu.dbpedia.org/resource/Kelemen_László_(orvos,_informatikus,_újságíró,_fordító)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)"
"http://hu.wikipedia.org/wiki/Kelemen_László_(informatikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelemen_László_(informatikus)"
