"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Schveiger Ágnes"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://dbpedia.org/ontology/wikiPageID",996417
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",22073312
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://hu.dbpedia.org/property/név","Schveiger Ágnes"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://hu.dbpedia.org/property/szakma","mezőgazdasági szakíró,"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://dbpedia.org/ontology/abstract","Schveiger (Schweiger) Ágnes (Dés, 1927. augusztus 9. –) erdélyi magyar mezőgazdasági szakíró, szerkesztő."
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schveiger_Ágnes?oldid=22073312&ns=0"
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://dbpedia.org/ontology/wikiPageLength",2496
"http://hu.dbpedia.org/resource/Schveiger_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schveiger_Ágnes"
"http://hu.dbpedia.org/resource/Schweiger_Ágnes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schveiger_Ágnes"
"http://hu.wikipedia.org/wiki/Schveiger_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schveiger_Ágnes"
