"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurga_Ivanauskaitė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok","http://www.w3.org/2000/01/rdf-schema#label","Litván fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok","http://dbpedia.org/ontology/wikiPageID",1670411
"http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",23812602
"http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Litván fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Litván_fotográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_fotográfusok?oldid=23812602&ns=14"
