"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ford_GT90","http://www.w3.org/2000/01/rdf-schema#label","Ford GT90"
"http://hu.dbpedia.org/resource/Ford_GT90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gny8"
"http://hu.dbpedia.org/resource/Ford_GT90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ford_modellek"
"http://hu.dbpedia.org/resource/Ford_GT90","http://dbpedia.org/ontology/wikiPageID",1037174
"http://hu.dbpedia.org/resource/Ford_GT90","http://dbpedia.org/ontology/wikiPageRevisionID",21713407
"http://hu.dbpedia.org/resource/Ford_GT90","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/2009/12/22/eladjak_a_legritkabb_ford_sportkocsit/"
"http://hu.dbpedia.org/resource/Ford_GT90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ford_GT90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ford_GT90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ford_GT90","http://dbpedia.org/ontology/abstract","A Ford GT90 koncepció sportautó, amelyet a Ford Motor Company gyártott. A GT90-t a Detroit(i) Auto Show-on mutatták be, 1995-ben, mint a ""világ legjobb szuperautóját."""
"http://hu.dbpedia.org/resource/Ford_GT90","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ford_GT90?oldid=21713407&ns=0"
"http://hu.dbpedia.org/resource/Ford_GT90","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/Ford_GT90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ford_GT90"
"http://hu.wikipedia.org/wiki/Ford_GT90","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ford_GT90"
"http://hu.dbpedia.org/resource/Ford_gt_90","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ford_GT90"
