"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philantomba","http://www.w3.org/2000/01/rdf-schema#label","Philantomba"
"http://hu.dbpedia.org/resource/Philantomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philantomba"
"http://hu.dbpedia.org/resource/Philantomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/wikiPageID",1771365
"http://hu.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/wikiPageRevisionID",23862315
"http://hu.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200903"
"http://hu.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/index.html"
"http://hu.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2010/f/z02637p030f.pdf"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/name","Philantomba"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Maxwell-bóbitásantilop"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/wikicommonscat","Philantomba"
"http://hu.dbpedia.org/resource/Philantomba","http://hu.dbpedia.org/property/wikispecies","Philantomba"
