"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://www.w3.org/2000/01/rdf-schema#label","Árumegállító jog"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://dbpedia.org/ontology/wikiPageID",1440509
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://dbpedia.org/ontology/wikiPageRevisionID",23592116
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tti.hu/images/kiadvanyok/folyoiratok/tsz/tsz2012-1/001-016_skorka.pdf%7Caccd=2017-02-04"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://historia.hu/userfiles/files/2010-0910/Weisz.pdf%7Caccd=2017-01-12"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://historia.hu/userfiles/files/2010-0910/Weisz.pdf"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/cím","Árumegállító, avagy lerakodási/lerakati jog"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/cím","A bécsi lerakat Magyarországra vezetõ kiskapui"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/szerző","Weisz Boglárka"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/szerző","Skorka Renáta"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/url","http://historia.hu/userfiles/files/2010-0910/Weisz.pdf"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/url","http://historia.hu/userfiles/files/2010-0910/Weisz.pdf%7Caccd=2017-01-12"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/url","http://www.tti.hu/images/kiadvanyok/folyoiratok/tsz/tsz2012-1/001-016_skorka.pdf%7Caccd=2017-02-04"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/per","Történelmi szemle"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/per","História"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://hu.dbpedia.org/property/hónap",9
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://dbpedia.org/ontology/abstract","Az árumegállító jog egyes középkori európai városok kiváltságként elnyert joga. Az ezzel rendelkező városok a területükön áthaladó kereskedőket megállásra kötelezhették és árujuk eladásra kényszeríthették. Ennek a jognak a középkori szóhasználatnak jobban megfelelő neve a lerakat joga (lerakati jog, lerakodási jog)."
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árumegállító_jog?oldid=23592116&ns=0"
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://dbpedia.org/ontology/wikiPageLength",8616
"http://hu.dbpedia.org/resource/Árumegállító_jog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árumegállító_jog"
"http://hu.wikipedia.org/wiki/Árumegállító_jog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árumegállító_jog"
