"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Matematikusok listája"
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikusok"
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://dbpedia.org/ontology/wikiPageID",96439
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23881105
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://dbpedia.org/ontology/abstract","A matematikusok listája a matematika terén jelentős eredményeket elért külföldi tudósok betűrendi felsorolását tartalmazza. A nevezetes magyar matematikusokat lásd a magyar matematikusok listája szócikkben."
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matematikusok_listája?oldid=23881105&ns=0"
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://dbpedia.org/ontology/wikiPageLength",44305
"http://hu.dbpedia.org/resource/Matematikusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matematikusok_listája"
"http://hu.wikipedia.org/wiki/Matematikusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matematikusok_listája"
"http://hu.dbpedia.org/resource/Híres_külföldi_matematikusok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matematikusok_listája"
"http://hu.dbpedia.org/resource/Híres_matematikusok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matematikusok_listája"
